date,ninsee,no2,o3,pm10
01/01/2017,0,23,16,43
01/01/2017,75,23,8,38
01/01/2017,77,19,17,44
01/01/2017,78,16,15,32
01/01/2017,91,14,16,34
01/01/2017,92,23,12,32
01/01/2017,93,23,10,41
01/01/2017,94,19,12,36
01/01/2017,95,22,12,41
01/01/2017,75101,20,8,34
01/01/2017,75102,21,8,35
01/01/2017,75103,21,8,35
01/01/2017,75104,21,8,35
01/01/2017,75105,20,8,34
01/01/2017,75106,20,8,34
01/01/2017,75107,20,8,34
01/01/2017,75108,22,7,35
01/01/2017,75109,22,7,35
01/01/2017,75110,22,8,37
01/01/2017,75111,22,8,37
01/01/2017,75112,21,8,35
01/01/2017,75113,20,8,35
01/01/2017,75114,19,10,34
01/01/2017,75115,17,9,32
01/01/2017,75116,23,9,34
01/01/2017,75117,24,6,35
01/01/2017,75118,23,7,39
01/01/2017,75119,23,7,39
01/01/2017,75120,22,7,37
01/01/2017,77001,10,17,25
01/01/2017,77002,10,15,29
01/01/2017,77003,9,18,25
01/01/2017,77004,12,15,32
01/01/2017,77005,15,10,39
01/01/2017,77006,11,17,27
01/01/2017,77007,11,15,30
01/01/2017,77008,9,10,35
01/01/2017,77009,9,18,22
01/01/2017,77010,11,16,30
01/01/2017,77011,9,18,22
01/01/2017,77012,9,15,25
01/01/2017,77013,10,14,32
01/01/2017,77014,10,18,25
01/01/2017,77015,10,15,19
01/01/2017,77016,11,18,22
01/01/2017,77018,11,13,34
01/01/2017,77019,10,17,24
01/01/2017,77020,9,16,29
01/01/2017,77021,11,17,24
01/01/2017,77022,11,17,29
01/01/2017,77023,10,8,40
01/01/2017,77024,10,13,30
01/01/2017,77025,10,17,24
01/01/2017,77026,10,15,25
01/01/2017,77027,9,18,22
01/01/2017,77028,10,15,30
01/01/2017,77029,11,15,30
01/01/2017,77030,10,14,29
01/01/2017,77031,11,15,30
01/01/2017,77032,9,16,27
01/01/2017,77033,9,16,27
01/01/2017,77034,11,16,30
01/01/2017,77035,10,18,19
01/01/2017,77036,9,16,27
01/01/2017,77037,11,17,27
01/01/2017,77038,12,16,32
01/01/2017,77039,12,16,32
01/01/2017,77040,12,16,32
01/01/2017,77041,9,17,25
01/01/2017,77042,10,14,30
01/01/2017,77043,10,13,30
01/01/2017,77044,11,16,29
01/01/2017,77045,10,18,22
01/01/2017,77046,9,17,24
01/01/2017,77047,10,12,34
01/01/2017,77048,10,18,25
01/01/2017,77049,10,11,35
01/01/2017,77050,11,17,19
01/01/2017,77051,10,16,20
01/01/2017,77052,11,16,27
01/01/2017,77053,13,14,34
01/01/2017,77054,11,18,22
01/01/2017,77055,15,10,35
01/01/2017,77056,8,18,24
01/01/2017,77057,10,12,30
01/01/2017,77058,14,13,32
01/01/2017,77059,15,11,34
01/01/2017,77060,9,17,24
01/01/2017,77061,11,18,24
01/01/2017,77062,14,10,35
01/01/2017,77063,10,14,32
01/01/2017,77065,12,16,29
01/01/2017,77066,9,15,27
01/01/2017,77067,12,16,34
01/01/2017,77068,10,16,25
01/01/2017,77069,12,17,30
01/01/2017,77070,10,15,30
01/01/2017,77071,11,17,22
01/01/2017,77072,10,15,24
01/01/2017,77073,10,15,25
01/01/2017,77075,12,11,35
01/01/2017,77076,10,15,25
01/01/2017,77077,10,9,40
01/01/2017,77078,9,10,32
01/01/2017,77079,10,18,25
01/01/2017,77080,9,15,27
01/01/2017,77081,12,15,34
01/01/2017,77082,11,15,30
01/01/2017,77083,16,10,35
01/01/2017,77084,9,10,34
01/01/2017,77085,13,11,34
01/01/2017,77086,11,17,27
01/01/2017,77087,10,15,29
01/01/2017,77088,9,18,25
01/01/2017,77089,11,18,25
01/01/2017,77090,10,16,25
01/01/2017,77091,12,14,32
01/01/2017,77093,10,15,27
01/01/2017,77094,12,10,39
01/01/2017,77095,14,9,40
01/01/2017,77096,11,17,29
01/01/2017,77097,9,15,29
01/01/2017,77098,10,16,25
01/01/2017,77099,11,18,20
01/01/2017,77100,11,17,27
01/01/2017,77101,11,17,25
01/01/2017,77102,9,18,22
01/01/2017,77103,11,16,29
01/01/2017,77104,12,14,32
01/01/2017,77106,10,14,30
01/01/2017,77107,12,15,32
01/01/2017,77108,16,10,37
01/01/2017,77109,9,16,27
01/01/2017,77110,10,18,20
01/01/2017,77111,12,12,34
01/01/2017,77112,9,18,24
01/01/2017,77113,10,15,29
01/01/2017,77114,13,13,34
01/01/2017,77115,10,17,20
01/01/2017,77116,10,15,29
01/01/2017,77117,9,11,30
01/01/2017,77118,15,10,40
01/01/2017,77119,10,16,29
01/01/2017,77120,9,9,34
01/01/2017,77121,14,11,32
01/01/2017,77122,13,14,34
01/01/2017,77123,16,8,42
01/01/2017,77124,13,11,34
01/01/2017,77125,10,11,35
01/01/2017,77126,9,9,39
01/01/2017,77127,13,14,34
01/01/2017,77128,10,12,34
01/01/2017,77129,9,8,35
01/01/2017,77130,10,12,34
01/01/2017,77131,10,15,30
01/01/2017,77132,11,12,35
01/01/2017,77133,11,17,25
01/01/2017,77134,9,15,25
01/01/2017,77135,10,15,29
01/01/2017,77136,13,14,34
01/01/2017,77137,9,15,27
01/01/2017,77138,11,15,30
01/01/2017,77139,16,10,39
01/01/2017,77140,11,18,24
01/01/2017,77141,11,13,34
01/01/2017,77142,10,13,34
01/01/2017,77143,10,9,39
01/01/2017,77144,11,14,32
01/01/2017,77145,12,15,34
01/01/2017,77146,15,12,32
01/01/2017,77147,10,16,27
01/01/2017,77148,9,8,37
01/01/2017,77149,9,16,25
01/01/2017,77150,13,7,42
